

Elizabeth Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224226
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moon
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Islington
Year	1816 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1816
Date Of Child's Birth	13 Sep 1814
Register	Baptisms 1813 - 1830, Page 25, Entry 196
Source	LDS Film 1656015
Parent Of	Richard Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224226&Relationship=Baptised
Married To	Richard Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224226&Relationship=1stParent



