

Joseph Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051361
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Davies Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Jul 1801
Date Of Death	29 Jun 1801
Register	Burials 1801 - 1812, Page 83, Entry 84
Source	LDS Film 1656373
Parent	Samuel Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051361&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051361&Relationship=2ndParent



