

Samuel Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193170
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Edward
Surname	Jones
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Vine St
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	17 Mar 1848
Baptising Minister	J. North
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 82, Entry 427
Source	LDS Film 1655552
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193170&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193170&Relationship=2ndParent



