

John Kelso	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelso
Gender	Male
Abode	School Lane
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	14 Dec 1806
Register	Burials 1806, Page 1, Entry 290
Source	LDS Film 1656377
Parent Of	Elizabeth Kelso	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055572&Relationship=Deceased



