

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Norfolk St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1802
Register	Baptisms 1799 - 1810, Page 132, Entry 10
Source	LDS Film 1656377
Parent Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056428&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056428&Relationship=2ndParent



