

John Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Abode	Litherland Alley
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1801
Register	Baptisms 1801, Page 41, Entry 824
Source	LDS Film 93833
Parent Of	Roger Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053380&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053380&Relationship=2ndParent



