

Thomas Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickton
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1820
Witnesses	Thomas Pickton; Thomas Neale
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 137, Entry 409
Source	LDS Film 93917
Witnessed Marriage Of	William Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054348&Relationship=Groom
Witnessed Marriage Of	Ann Embery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054348&Relationship=Bride



