

George Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095653
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Molyneux
Gender	Male
Abode	Fazakerley
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	6 Feb 1807
Date Of Spouse's Death	4 Feb 1807
Register	Burials 1790 - 1812, Page 82, Entry 16
Source	LDS Film 1647560
Married To	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095653&Relationship=Deceased



