

Jane Stoddard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133045
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stoddard
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Naylor St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 183, Entry 1459
Source	LDS Film 93878
Parent	John Stoddard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133045&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133045&Relationship=2ndParent



