

William Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Abode	Toxteth Park
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Oct 1809
Date Of Child's Death	25 Oct 1809
Register	Burials 1790 - 1812, Page 97, Entry 11
Source	LDS Film 1647560
Parent Of	Elizabeth Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095971&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095971&Relationship=2ndParent



