

Daniel Yapp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059396
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Yapp
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1830
Witnesses	Henry Jackson; Daniel Yapp
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 288, Entry 863
Source	LDS Film 93918
Witnessed Marriage Of	Robert Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059396&Relationship=Groom
Witnessed Marriage Of	Jane Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059396&Relationship=Bride



