

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Wood Street Low Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 195, Entry 1556
Source	LDS Film 2045907
Parent	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173750&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173750&Relationship=2ndParent



