

William Cumpsty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053167
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cumpsty
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1818
Witnesses	Wm. Cumpsty; George Parr
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Notes	[Rector signed William Cumpstey's mark for William Hesketh, Groom]
Register	Marriages 1818 - 1820, Page 61, Entry 182
Source	LDS Film 93917
Witnessed Marriage Of	William Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053167&Relationship=Groom
Witnessed Marriage Of	Elizabeth Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053167&Relationship=Bride



