

John Gannion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gannion
Gender	Male
Abode	Bridgewater St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Peter Valley; Ann Valley, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1847, Page 70, Entry 140
Source	LDS Film 1656509
Witnessed By	Peter Valley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061593&Relationship=Witness_1
Witnessed By	Ann Valley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061593&Relationship=Witness_2
Married To	Ellen Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061593&Relationship=Bride



