

James Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119223
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Melling
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Jun 1833
Witnesses	John Tracey; James Melling
Register	Marriages 1827 - 1848, Page 52, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Patrick Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119223&Relationship=Groom
Witnessed Marriage Of	Jane Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119223&Relationship=Bride



