

Joshua Rawdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292680
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Rawdon
Name Suffixes	Gentleman
Gender	Male
Abode	Shaw St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	29 Mar 1842
Register	Baptisms 1830 - 1872, Page 50, Entry 394
Source	LDS Film 1656013
Parent Of	Joshua Rawdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292680&Relationship=Baptised
Married To	Everilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292680&Relationship=2ndParent



