

William McConkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McConkey
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Aug 1806
Witnesses	William McConkey; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 281, Entry 38
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011302&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011302&Relationship=Bride



