

Henry Beaumont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072679
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beaumont
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Jul 1830
Status	Bachelor
Witnesses	Joseph Bowen; Elizabeth Coffin
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 117, Entry 351
Source	LDS Film 1545924
Witnessed By	Joseph Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072679&Relationship=Witness_1
Witnessed By	Elizabeth Coffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072679&Relationship=Witness_2
Married To	Margaret Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072679&Relationship=Bride



