

William Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054633
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Currie
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1821
Witnesses	Wm. Currie; Daniel Murphy
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 214, Entry 191
Source	LDS Film 93917
Witnessed Marriage Of	William Cork Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054633&Relationship=Groom
Witnessed Marriage Of	Elisabeth Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054633&Relationship=Bride



