

Ann Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100481
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Foster
Gender	Female
Abode	Union St North
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Oct 1828
Register	Burials 1825 - 1830, Page 26, Entry 1732
Source	LDS Film 560881
Parent Of	James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100481&Relationship=Deceased
Married To	Saml. Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100481&Relationship=1stParent



