

Elizabeth Ann Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101918
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Doyle
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Watkinson St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 274, Entry 2187
Source	LDS Film 1656418
Parent	James Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101918&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101918&Relationship=2ndParent



