

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007810
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Jan 1799
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Jonathan Edwards; Thomas Edwards
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 183
Source	LDS Film 1656195
Witnessed By	Jonathan Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007810&Relationship=Witness_1
Witnessed By	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007810&Relationship=Witness_2
Married To	Catharine Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007810&Relationship=Bride



