

Robert Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084085
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ramsay
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1856
Witnesses	Robert Ramsay, (X); Mary Ramsay, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 26, Entry 52
Source	LDS Film 1656679
Witnessed Marriage Of	William Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084085&Relationship=Groom
Witnessed Marriage Of	Sarah Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084085&Relationship=Bride



