

Thomas Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026735
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kaye
Gender	Male
Abode	Preston street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jan 1786
Register	Baptisms 1786, Page 145, Entry 149
Source	LDS Film 93833
Parent Of	Martha Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026735&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026735&Relationship=2ndParent



