

Robert Dobinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043312
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dobinson
Gender	Male
Abode	Dale St, Liverpool
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 May 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Batchelor
Witnesses	John McKeon; Sarah McKeon, (X)
Marriage Type	Certificate
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 121, Entry 241
Source	LDS Film 1656195
Witnessed By	John McKeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043312&Relationship=Witness_1
Witnessed By	Sarah McKeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043312&Relationship=Witness_2
Married To	Ann Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043312&Relationship=Bride



