

John Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Challinor
Gender	Male
Abode	Great Rodney Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 310, Entry 2470
Source	LDS Film 1656418
Parent Of	James Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110922&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110922&Relationship=2ndParent



