

John Dobell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobell
Gender	Male
Abode	Boundary Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1828
Occupation (As Documented)	Permit Writer
Occupation (Standardised)	Permit Writer
Notes	P [in left margin]
Register	Baptisms 1828 - 1829, Page 15, Entry 115
Source	LDS Film 93877
Parent Of	George Dobell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127729&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127729&Relationship=2ndParent



