

Thomas Hewson Wedgwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103820
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hewson
Surname	Wedgwood
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Eldon Place
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Sep 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 237, Entry 198
Source	LDS Film 93834
Parent	William Wedgwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103820&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103820&Relationship=2ndParent



