

Roger Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222678
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Slater
Gender	Male
Abode	Rimmers Court
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Jun 1803
Register	Baptisms 1803, Page 196, Entry 1062
Source	LDS Film 94135
Parent Of	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222678&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222678&Relationship=2ndParent



