

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022339
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1770
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 71, Entry 10
Source	LDS Film 1656377
Parent Of	Eliza. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022339&Relationship=Deceased



