

Henry Houlgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119972
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houlgrave
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Oct 1837
Witnesses	Henry Houlgrave; Ann Houlgrave, (X)
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 24
Source	LDS Film 1468981
Witnessed Marriage Of	William Copple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119972&Relationship=Groom
Witnessed Marriage Of	Margaret Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119972&Relationship=Bride



