

Sarah Ekin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106891
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ekin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Wolf Street Toxteth Park
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1823
Register	Baptisms 1821 - 1823, Page 304, Entry 452
Source	LDS Film 93834
Parent Of	Mary Ekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106891&Relationship=Baptised
Married To	Richard Hansard Ekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106891&Relationship=1stParent



