

Henry Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018928
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hill
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Nov 1766
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1765 - 1769, Page 20, Entry 28
Source	LDS Film 1656377
Married To	Ellen Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018928&Relationship=Deceased



