

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177008
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Grenville St North
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1843
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1842 - 1843, Page 142, Entry 1134
Source	LDS Film 93884
Parent Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177008&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177008&Relationship=2ndParent



