

Susanna Leaf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170929
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Leaf
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1841
Date Of Child's Birth	17 Jun 1841
Register	Baptisms 1840 - 1841, Page 313, Entry 2499
Source	LDS Film 1656423
Parent Of	George Leaf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170929&Relationship=Baptised
Married To	William Leaf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170929&Relationship=1stParent



