

Elizabeth Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111284
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rider
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Circus Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1824
Register	Baptisms 1823 - 1825, Page 355, Entry 2832
Source	LDS Film 1656418
Parent Of	Ann Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111284&Relationship=Baptised
Married To	John Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111284&Relationship=1stParent



