

Henry Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302233
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sephton
Gender	Male
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Mar 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 306, Entry 5
Source	LDS Film 1647560
Parent Of	George Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302233&Relationship=Baptised
Married To	Robina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302233&Relationship=2ndParent



