

George Abrahams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120889
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Abrahams
Name Suffixes	Gentleman
Gender	Male
Abode	Leander Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jul 1841
Minor Or Full	full
Status	Bachelor
Witnesses	John Mounsey; Alice Mounsey
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 194, Entry 387
Source	LDS Film 1546289
Witnessed By	John Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120889&Relationship=Witness_1
Witnessed By	Alice Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120889&Relationship=Witness_2
Married To	Mary Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120889&Relationship=Bride



