

Lawrence Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125685
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Norman
Gender	Male
Abode	Blundell St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 157, Entry 1253
Source	LDS Film 1656419
Parent Of	Christina Elizabeth Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125685&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125685&Relationship=2ndParent



