

Hannah Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290807
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hulse
Spouse's Occupation (As Documented)	Furniture Broker
Spouse's Occupation (Standardised)	Furniture Broker
Gender	Female
Abode	Richmond Row
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1838
Register	Baptisms 1837 - 1838, Page 300, Entry 2399
Source	LDS Film 1656422
Parent Of	Hannah Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290807&Relationship=Baptised
Married To	Samuel Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290807&Relationship=1stParent



