

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Byrom strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1792
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Sep 1792
Register	Baptisms 1792, Page 266, Entry 997
Source	LDS Film 93833
Parent Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037223&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037223&Relationship=2ndParent



