

Samuel Smithson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048647
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smithson
Gender	Male
Abode	Liver Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Dec 1798
Register	Baptisms 1799, Page 82, Entry 186
Source	LDS Film 93833
Parent Of	Samuel Smithson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048647&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048647&Relationship=2ndParent



