

John Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bishop
Gender	Male
Abode	Seymour Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1837
Occupation (As Documented)	Portrait Painter
Occupation (Standardised)	Portrait Painter
Register	Baptisms 1837 - 1838, Page 146, Entry 1163
Source	LDS Film 1656422
Parent Of	Emma Jane Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289221&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289221&Relationship=2ndParent



