

William Colin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119091
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Colin
Gender	Male
Year	1832 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	29 Nov 1832
Witnesses	Wm. Colin; Margaret Davies
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 3, Entry 4
Source	LDS Film 1546117
Witnessed Marriage Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119091&Relationship=Groom
Witnessed Marriage Of	Grace Poland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119091&Relationship=Bride



