

Livinia Ferrier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435354
First Name (With Contractions)	Livinia
First Name (Without Contractions)	Livinia
Surname	Ferrier
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Unknown
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1855
Register	Baptisms 1847 - 1859, Page 47, Entry 370
Source	LDS Film 1546115
Parent Of	Thomas Ferrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435354&Relationship=Baptised
Married To	Thomas Ferrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435354&Relationship=1stParent



