

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1829
Witnesses	Betheber Jones; John Johnson
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 174, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025181&Relationship=Groom
Witnessed Marriage Of	Ann Pointon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025181&Relationship=Bride



