

John Blezard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blezard
Gender	Male
Abode	Sparling Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Dec 1799
Source	LDS Film 1068889
Parent Of	Elizabeth Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050541&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050541&Relationship=2ndParent



