

Peter Shawcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120059605
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shawcross
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1831
Witnesses	Margaret Tate; Robt. Hayes; Peter Shawcross
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 356, Entry 1067
Source	LDS Film 93918
Witnessed Marriage Of	Peter Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059605&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059605&Relationship=Bride



