

Laura Mary Ann Colquit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296531
First Name (With Contractions)	Laura
First Name (Without Contractions)	Laura
Middle or Other Names	Mary Ann
Surname	Colquit
Gender	Female
Abode	27 Nile Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1851
Date Of Child's Birth	1 Jan 1851
Notes	P
Register	Baptisms 1826 - 1853, Page 285, Entry 2275
Source	LDS Film 1545923
Parent Of	John Crompton Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296531&Relationship=Baptised



