

Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028736
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Gender	Male
Abode	Chapel alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Jun 1787
Register	Baptisms 1787, Page 169, Entry 602
Source	LDS Film 93833
Parent Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028736&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028736&Relationship=2ndParent



