

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Gerred Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	5 Nov 1801
Register	Burials 1801 - 1812, Page 87, Entry 242
Source	LDS Film 1656373
Parent Of	Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051519&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051519&Relationship=2ndParent



