

Charles Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105598
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hall
Gender	Male
Abode	Paradise St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1822
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 86, Entry 1632
Source	LDS Film 1656418
Parent Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105598&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105598&Relationship=2ndParent



