

M. A. Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115663
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Ridgway
Gender	Unknown
Abode	Collingwood St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Feb 1837
Register	Burials 1835 - 1837, Page 175, Entry 12781
Source	LDS Film 560881
Parent Of	Edwin Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115663&Relationship=Deceased
Married To	Saml. Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115663&Relationship=1stParent



