

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Moorfield
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 280, Entry 2237
Source	LDS Film 93887
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238929&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238929&Relationship=2ndParent



