

John Hendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hendrick
Gender	Male
Abode	Dawson Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1799
Occupation (As Documented)	Watch-Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 Jan 1799
Register	Baptisms 1799, Page 83, Entry 245
Source	LDS Film 93833
Parent Of	Thomas Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048704&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048704&Relationship=2ndParent



