

Francis Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286703
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ashley
Name Suffixes	Gentleman
Gender	Male
Abode	West Derby
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jun 1833
Date Of Child's Birth	7 Mar 1833
Register	Baptisms 1813 - 1835, Page 180, Entry 1436
Source	LDS Film 1647560
Parent Of	George Islam Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286703&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286703&Relationship=2ndParent



