

Christian Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029650
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Paterson
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jul 1833
Witnesses	John Powell; Christian Paterson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 147, Entry 738
Source	LDS Film 1656197
Witnessed Marriage Of	John Cocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029650&Relationship=Groom
Witnessed Marriage Of	Catherine Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029650&Relationship=Bride



