

Henry Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034130
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walker
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1836
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Daniel Fox; Ann Ellis
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 177, Entry 1233
Source	LDS Film 93843
Witnessed By	Daniel Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034130&Relationship=Witness_1
Witnessed By	Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034130&Relationship=Witness_2
Married To	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034130&Relationship=Bride



