

Thomas Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069559
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Newton
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Sep 1811
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	B. Barrett; Ellen Rothwell
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 72
Source	LDS Film 1656197
Witnessed By	B. Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069559&Relationship=Witness_1
Witnessed By	Ellen Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069559&Relationship=Witness_2
Married To	Mary Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069559&Relationship=Bride



