

Mary Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044160
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Priest
Gender	Female
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 Aug 1858
Witnesses	William Kelly; Mary Priest
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 242, Entry 484
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Ellis Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044160&Relationship=Groom
Witnessed Marriage Of	Mary Ann Milldrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044160&Relationship=Bride



