

Michael Bousfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151628
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bousfield
Gender	Male
Abode	Rose Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1835
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptism 1834 - 1835, Page 373, Entry 2978
Source	LDS Film 1656421
Parent Of	Frederick Bousfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151628&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151628&Relationship=2ndParent



