

John Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyres
Gender	Male
Abode	Spitalfields
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1827
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1827, Entry 1324
Source	LDS Film 1068891
Parent Of	Thomas Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121169&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121169&Relationship=2ndParent



