

Robert William Roulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084913
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Roulston
Gender	Male
Abode	6 Hardy St.
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	8 Sep 1856
Occupation (As Documented)	Librarian
Occupation (Standardised)	Librarian
Age At Marriage	28
Status	Bachelor
Witnesses	Arthur Caton; Elizabeth Wiggens
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 84, Entry 168
Source	LDS Film 1656019
Witnessed By	Arthur Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084913&Relationship=Witness_1
Witnessed By	Elizabeth Wiggens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084913&Relationship=Witness_2
Married To	Anne Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084913&Relationship=Bride



