

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Worfield St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Apr 1818
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	T. Kidd Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1491
Source	LDS Film 1068890
Parent	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064012&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064012&Relationship=2ndParent



